﻿FireDepartment,City,TimeGenerated,ReportName,ParameterList
Golden Gate FPD,"Golden , CO",This report was generated on 11/15/2023 12:18:55 AM,Personnel Count per Incident for Date Range,Start Date: 01/01/2023 | End Date: 12/31/2023

IncidentNumber,IncidentDateTime,IncidentType,FDID,IncidentNumber1,OffApp,Total,textbox12,textbox20,textbox23,textbox24
2023-1,1/3/2023 18:26:16,631 - Authorized controlled burning,05943,1,1,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-2,1/6/2023 15:54:28,"350 - Extrication, rescue, other",05943,6,0,6,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-3,1/12/2023 13:57:40,"321 - EMS call, excluding vehicle accident with injury",05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-4,1/19/2023 14:33:38,"321 - EMS call, excluding vehicle accident with injury",05943,1,1,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-5,1/21/2023 09:04:20,"321 - EMS call, excluding vehicle accident with injury",05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-6,1/23/2023 20:04:32,"321 - EMS call, excluding vehicle accident with injury",05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-7,1/25/2023 16:42:52,412 - Gas leak (natural gas or LPG),05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-8,2/1/2023 08:14:45,"321 - EMS call, excluding vehicle accident with injury",05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-9,2/1/2023 18:01:00,133 - Rail vehicle fire,05943,3,4,7,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-10,3/11/2023 09:29:04,"321 - EMS call, excluding vehicle accident with injury",05943,2,1,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-11,3/14/2023 09:01:00,611 - Dispatched & cancelled en route,05943,0,1,0,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-12,3/26/2023 22:59:53,611 - Dispatched & cancelled en route,05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-14,3/31/2023 14:12:11,142 - Brush or brush-and-grass mixture fire,05943,5,4,9,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-15,4/1/2023 18:06:55,142 - Brush or brush-and-grass mixture fire,05943,9,2,11,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-16,4/2/2023 16:42:58,"600 - Good intent call, other",05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-17,4/8/2023 21:58:43,324 - Motor vehicle accident with no injuries.,05943,3,1,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-18,4/14/2023 13:58:46,611 - Dispatched & cancelled en route,05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-19,4/18/2023 08:24:41,611 - Dispatched & cancelled en route,05943,0,2,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-20,4/22/2023 12:36:39,"321 - EMS call, excluding vehicle accident with injury",05943,4,1,5,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-21,4/23/2023 18:20:53,322 - Motor vehicle accident with injuries,05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-22,4/25/2023 10:45:22,322 - Motor vehicle accident with injuries,05943,1,1,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-23,4/25/2023 19:34:59,"321 - EMS call, excluding vehicle accident with injury",05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-24,5/2/2023 19:26:37,"651 - Smoke scare, odor of smoke",05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-25,5/4/2023 07:53:40,132 - Road freight or transport vehicle fire,05943,4,0,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-26,5/8/2023 15:37:16,324 - Motor vehicle accident with no injuries.,05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-27,5/9/2023 06:34:00,611 - Dispatched & cancelled en route,05943,2,0,2,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-28,5/11/2023 12:43:32,324 - Motor vehicle accident with no injuries.,05943,1,0,1,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-29,5/17/2023 15:30:58,"321 - EMS call, excluding vehicle accident with injury",05943,3,0,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-31,5/18/2023 17:14:05,"321 - EMS call, excluding vehicle accident with injury",05943,3,1,4,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
2023-32,5/27/2023 17:28:41,611 - Dispatched & cancelled en route,05943,1,2,3,TOTAL # OF INCIDENTS: 90,2.9,0.7,3.6
